"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"4590","IT","POP","ALL","Fraction","DA1130i",0.7918394415,8156,0.0059558588,"22/12/19","Wave 2 (2014)","Italy","All","Has vehicles
","Real assets"
"4591","IT","POP","ALL","Fraction","DA1131i",0.8394088873,8156,0.0045215075,"22/12/19","Wave 2 (2014)","Italy","All","Has valuables","Real assets"
"4592","IT","POP","ALL","Fraction","DA1140i",0.160236682,8156,0.0068444885,"22/12/19","Wave 2 (2014)","Italy","All","Has self-employment business wealth","Real assets"
"4593","IT","POP","ALL","Fraction","DA1400i",0.711812873,8156,0.0075636621,"22/12/19","Wave 2 (2014)","Italy","All","Has real estate wealth","Real assets"
"4594","IT","POP","ALL","Fraction","DA1500i",0.9461879753,8156,0.003084572,"22/12/19","Wave 2 (2014)","Italy","All","Has vehicles or valuables","Real assets"
"4595","IT","POP","ALL","Fraction","DA2100i",0.9325089691,8156,0.0040343103,"22/12/19","Wave 2 (2014)","Italy","All","Has financial assets","Main aggregates"
"4596","IT","POP","ALL","Fraction","DA2101i",0.9315246586,8156,0.0040305319,"22/12/19","Wave 2 (2014)","Italy","All","Has deposits","Financial assets"
"4597","IT","POP","ALL","Fraction","DA2102i",0.0593543616,8156,0.0035155753,"22/12/19","Wave 2 (2014)","Italy","All","Has mutual funds","Financial assets"
"4598","IT","POP","ALL","Fraction","DA2103i",0.1301782232,8156,0.0039233112,"22/12/19","Wave 2 (2014)","Italy","All","Has bonds","Financial assets"
"4599","IT","POP","ALL","Fraction","DA2104i",0.0076242554,8156,0.001281639,"22/12/19","Wave 2 (2014)","Italy","All","Has non-SE private business wealth","Financial assets"
"4600","IT","POP","ALL","Fraction","DA2105i",0.0366665307,8156,0.0024555027,"22/12/19","Wave 2 (2014)","Italy","All","Has shares","Financial assets"
"4601","IT","POP","ALL","Fraction","DA2106i",0.0094750985,8156,0.0011228172,"22/12/19","Wave 2 (2014)","Italy","All","Has managed accounts","Financial assets"
"4602","IT","POP","ALL","Fraction","DA2107i",0.0092306771,8156,0.0012974783,"22/12/19","Wave 2 (2014)","Italy","All","Has money owed to household","Financial assets"
"4603","IT","POP","ALL","Fraction","DA2108i",0.0115994843,8156,0.0012184408,"22/12/19","Wave 2 (2014)","Italy","All","Has other assets","Financial assets"
"4604","IT","POP","ALL","Fraction","DA2109i",0.092714727,8156,0.0046497946,"22/12/19","Wave 2 (2014)","Italy","All","Has voluntary pensions/whole life insurance","Financial assets"
"4605","IT","POP","ALL","Fraction","DA2199i",0.0271993633,8156,0.0021068461,"22/12/19","Wave 2 (2014)","Italy","All","Has other types of financial assets","Financial assets"
"4606","IT","POP","ALL","Fraction","DI1100i",0.5420403592,8156,0.0052737705,"22/12/19","Wave 2 (2014)","Italy","All","Has employee income","Gross income and consumption"
"4607","IT","POP","ALL","Fraction","DI1300i",0.0443796663,8156,0.0026311029,"22/12/19","Wave 2 (2014)","Italy","All","Has rental income from real estate property","Gross income and consumption"
"4608","IT","POP","ALL","Fraction","DI1400i",0.8193557259,8156,0.0059389088,"22/12/19","Wave 2 (2014)","Italy","All","Has income from financial investments","Gross income and consumption"
"4609","IT","POP","ALL","Fraction","DL1000i",0.2299010588,8156,0.0060594453,"22/12/19","Wave 2 (2014)","Italy","All","Has debt","Main aggregates"
"4610","IT","POP","ALL","Fraction","DL1100i",0.1017305986,8156,0.0049505986,"22/12/19","Wave 2 (2014)","Italy","All","Has mortgage debt","Liabilities"
"4611","IT","POP","ALL","Fraction","DL1110i",0.0969380115,8156,0.0050086843,"22/12/19","Wave 2 (2014)","Italy","All","Has main residence mortgage debt","Liabilities"
"4612","IT","POP","ALL","Fraction","DL1120i",0.0064894777,8156,0.0012507865,"22/12/19","Wave 2 (2014)","Italy","All","Has other property mortgage","Liabilities"
"4613","IT","POP","ALL","Fraction","DL1200i",0.1610155375,8156,0.0046955939,"22/12/19","Wave 2 (2014)","Italy","All","Has non-mortgage debt","Liabilities"
"4614","IT","POP","ALL","Fraction","DL1210i",0.0299446819,8156,0.002300756,"22/12/19","Wave 2 (2014)","Italy","All","Has credit line/overdraft debt","Liabilities"
"4615","IT","POP","ALL","Fraction","DL1220i",0.0099321754,8156,0.0014172083,"22/12/19","Wave 2 (2014)","Italy","All","Has credit card debt","Liabilities"
"4616","IT","POP","ALL","Fraction","DL1230i",0.1393980995,8156,0.0046939251,"22/12/19","Wave 2 (2014)","Italy","All","Has other non-collateralised loans","Liabilities"
"4617","IT","POP","ALL","Fraction","DL2000i",0.1851360274,8156,0.0055567302,"22/12/19","Wave 2 (2014)","Italy","All","Has debt payments","Main aggregates"
"4618","IT","POP","ALL","Fraction","DL2100i",0.1017305986,8156,0.0049505986,"22/12/19","Wave 2 (2014)","Italy","All","Has mortgage payments","Liabilities"
"4619","IT","POP","ALL","Fraction","DL2110i",0.0969380115,8156,0.0050086843,"22/12/19","Wave 2 (2014)","Italy","All","Has main residence mortgage payments","Liabilities"
"4620","IT","POP","ALL","Fraction","DL2120i",0.0064894777,8156,0.0012507865,"22/12/19","Wave 2 (2014)","Italy","All","Has other property mortgage payments","Liabilities"
"4621","IT","POP","ALL","Fraction","DL2200i",0.1067147249,8156,0.0042401319,"22/12/19","Wave 2 (2014)","Italy","All","Has non-collateralised debt payments","Liabilities"
"4622","IT","POP","ALL","Fraction","DL2210i",0.1067147249,8156,0.0042401319,"22/12/19","Wave 2 (2014)","Italy","All","Has non-collateralised loans payments","Liabilities"
"4623","IT","POP","ALL","Fraction","DOABLETOSAVE",0.2675837378,8156,0.0070084427,"23/12/19","Wave 2 (2014)","Italy","All","Regular expenses less than income","Gross income and consumption"
"4624","IT","POP","ALL","Fraction","DOCREDITAPPL",0.0800823103,8156,0.0043678911,"23/12/19","Wave 2 (2014)","Italy","All","Applied for credit within last 3 years","Credit constraints"
"4625","IT","POP","ALL","Fraction","DODN3001NEG",0.0182974914,8156,0.0020247077,"23/12/19","Wave 2 (2014)","Italy","All","Has negative net wealth","Financial burden"
"4627","IT","POP","ALL","Fraction","DOFINASSIST",0.5448603373,8156,0.0067964523,"23/12/19","Wave 2 (2014)","Italy","All","Ability to get financial assistance from friends or
relatives","Gross income and consumption"
"4628","IT","POP","ALL","Fraction","DOINHERIT",0.1868696866,8156,0.0056499098,"23/12/19","Wave 2 (2014)","Italy","All","Substantial inheritance/gift within last 3 years","Other"
"4629","IT","POP","ALL","Fraction","DOPRIVTRANS",0.0567394991,8156,0.0041301395,"23/12/19","Wave 2 (2014)","Italy","All","Making private transfers to individuals out of household","Other"
"4630","IT","POP","ALL","Conditional mean","DA1000",215.41652561,7919,4.5618621888,"21/12/19","Wave 2 (2014)","Italy","All","Total real assets","Main aggregates"
"4631","IT","POP","ALL","Conditional mean","DA1110",215.18148693,5875,2.7036485575,"21/12/19","Wave 2 (2014)","Italy","All","Value of household's main residence","Real assets"
"4632","IT","POP","ALL","Conditional mean","DA1120",155.3575388,1880,6.1699732098,"21/12/19","Wave 2 (2014)","Italy","All","Value of other real estate property","Real assets"
"4633","IT","POP","ALL","Conditional mean","DA1130",8.2439896397,6351,0.15127200021,"21/12/19","Wave 2 (2014)","Italy","All","Value of household's vehicles","Real assets"
"4634","IT","POP","ALL","Conditional mean","DA1131",3.8958544939,6940,0.18568851936,"21/12/19","Wave 2 (2014)","Italy","All","Valuables ","Real assets"
"4635","IT","POP","ALL","Conditional mean","DA1140",101.55829974,1195,8.7447726434,"21/12/19","Wave 2 (2014)","Italy","All","Value of self-employment businesses","Real assets"
"4636","IT","POP","ALL","Conditional mean","DA1400",256.63042574,6070,4.3696814629,"21/12/19","Wave 2 (2014)","Italy","All","Real estate","Real assets"
"4637","IT","POP","ALL","Conditional mean","DA1500",10.355374718,7721,0.24275408264,"21/12/19","Wave 2 (2014)","Italy","All","Vehicles and valuables","Real assets"
"4638","IT","POP","ALL","Conditional mean","DA2100",28.920106811,7586,1.4331914273,"20/12/19","Wave 2 (2014)","Italy","All","Total financial assets","Main aggregates"
"4639","IT","POP","ALL","Conditional mean","DA2101",13.938850054,7578,0.59056351352,"20/12/19","Wave 2 (2014)","Italy","All","Deposits","Financial assets"
"4640","IT","POP","ALL","Conditional mean","DA21011",10.944437365,7043,0.5811490739,"20/12/19","Wave 2 (2014)","Italy","All","Deposits: sight accounts","Financial assets"
"4641","IT","POP","ALL","Conditional mean","DA21012",13.586147425,2116,0.59633669019,"20/12/19","Wave 2 (2014)","Italy","All","Deposits: saving accounts","Financial assets"
"4642","IT","POP","ALL","Conditional mean","DA2102",59.88266207,492,7.3290779413,"20/12/19","Wave 2 (2014)","Italy","All","Mutual funds, total","Financial assets"
"4643","IT","POP","ALL","Conditional mean","DA2103",42.454819391,1200,2.6522478874,"20/12/19","Wave 2 (2014)","Italy","All","Bonds",NA
"4644","IT","POP","ALL","Conditional mean","DA2104",67.630618445,64,25.865055489,"20/12/19","Wave 2 (2014)","Italy","All","Value of non self-employment private business","Financial assets"
"4645","IT","POP","ALL","Conditional mean","DA2105",20.58655598,342,3.1731376952,"20/12/19","Wave 2 (2014)","Italy","All","Shares, publicly traded","Financial assets"
"4646","IT","POP","ALL","Conditional mean","DA2106",140.71449104,82,49.080394445,"20/12/19","Wave 2 (2014)","Italy","All","Managed accounts","Financial assets"
"4647","IT","POP","ALL","Conditional mean","DA2107",17.04963451,83,5.5733059678,"20/12/19","Wave 2 (2014)","Italy","All","Money owed to households","Financial assets"
"4648","IT","POP","ALL","Conditional mean","DA2108",18.02940838,148,2.6157949797,"20/12/19","Wave 2 (2014)","Italy","All","Other assets","Financial assets"
"4649","IT","POP","ALL","Conditional mean","DA2109",20.844805465,663,1.0452798233,"20/12/19","Wave 2 (2014)","Italy","All","Voluntary pension/whole life insurance","Financial assets"
"4650","IT","POP","ALL","Conditional mean","DA2199",75.66532312,279,18.813459769,"20/12/19","Wave 2 (2014)","Italy","All","Other types of financial assets","Financial assets"
"4651","IT","POP","ALL","Mean","DA3001",235.71259566,8156,5.1805304891,"21/12/19","Wave 2 (2014)","Italy","All","Total assets","Main aggregates"
"4652","IT","POP","ALL","Conditional mean","DI1100sh",0.8182661869,3736,0.0064495912,"21/12/19","Wave 2 (2014)","Italy","All","Employee income - share of household income","Gross income and consumption"
"4653","IT","POP","ALL","Conditional mean","DI1300sh",0.1832761901,407,0.0113723567,"21/12/19","Wave 2 (2014)","Italy","All","Rental income - share of household income","Gross income and consumption"
"4654","IT","POP","ALL","Conditional mean","DI1400sh",0.0184622023,6736,0.0019306859,"21/12/19","Wave 2 (2014)","Italy","All","Income from financial assets - share of household income","Gross income and consumption"
"4655","IT","POP","ALL","Mean","DI2000",33.373907059,8156,0.47293434178,"21/12/19","Wave 2 (2014)","Italy","All","Total household gross income","Main aggregates"
"4656","IT","POP","ALL","Conditional mean","DL1000",44.131811666,1644,2.0502654158,"21/12/19","Wave 2 (2014)","Italy","All","Total outstanding balance of household's liabilities","Main aggregates"
"4657","IT","POP","ALL","Conditional mean","DL1100",80.759940467,694,3.163285953,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of mortgage debt","Liabilities"
"4658","IT","POP","ALL","Conditional mean","DL1110",79.434648891,649,3.31387459,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of main residence mortgages","Liabilities"
"4659","IT","POP","ALL","Conditional mean","DL1120",79.439395069,54,11.653258524,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of mortgages on other properties","Liabilities"
"4660","IT","POP","ALL","Conditional mean","DL1200",11.987620388,1183,1.1182707046,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"4661","IT","POP","ALL","Conditional mean","DL1210",3.0785246071,236,0.30068232676,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of credit line/overdraft","Liabilities"
"4662","IT","POP","ALL","Conditional mean","DL1220",1.6226420105,64,0.26740259714,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of credit card debt","Liabilities"
"4663","IT","POP","ALL","Conditional mean","DL1230",13.069699964,1015,1.2693393629,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of other non-mortgage loans","Liabilities"
"4664","IT","POP","ALL","Conditional mean","DL2000",0.4925271299,1299,0.013902337332,"21/12/19","Wave 2 (2014)","Italy","All","Payments for household's total debt (flow)","Main aggregates"
"4665","IT","POP","ALL","Conditional mean","DL2100",0.60656145176,694,0.017580249011,"21/12/19","Wave 2 (2014)","Italy","All","Payments for mortgages (flow)","Liabilities"
"4666","IT","POP","ALL","Conditional mean","DL2110",0.5841549694,649,0.017829346173,"21/12/19","Wave 2 (2014)","Italy","All","Payments for main residence mortgages (flow)","Liabilities"
"4667","IT","POP","ALL","Conditional mean","DL2120",0.78265750996,54,0.10439171248,"21/12/19","Wave 2 (2014)","Italy","All","Payments for other property mortgages (flow)","Liabilities"
"4668","IT","POP","ALL","Conditional mean","DL2200",0.27623794814,758,0.013046430821,"21/12/19","Wave 2 (2014)","Italy","All","Payments for non-collateralised debt (flow)","Liabilities"
"4669","IT","POP","ALL","Conditional mean","DL2210",0.27623794814,758,0.013046430821,"21/12/19","Wave 2 (2014)","Italy","All","Payments for non-collateralised loans (flow)","Liabilities"
"4670","IT","POP","ALL","Mean","DN3001",225.56664543,8156,4.8901021025,"21/12/19","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"4671","IT","POP","ALL","Conditional mean","DNHW",139.15425775,8156,2.2813262771,"14/01/20","Wave 2 (2014)","Italy","All","Net housing wealth","Financial burden"
"4672","IT","POP","ALL","Mean","DOFOODC",6.1755433986,8156,0.045124142362,"21/12/19","Wave 2 (2014)","Italy","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"4673","IT","POP","ALL","Conditional median","DA1000",151.5,7919,1.8397529237,"21/12/19","Wave 2 (2014)","Italy","All","Total real assets","Main aggregates"
"4674","IT","POP","ALL","Conditional median","DA1110",180,5875,4.0126868075,"21/12/19","Wave 2 (2014)","Italy","All","Value of household's main residence","Real assets"
"4675","IT","POP","ALL","Conditional median","DA1120",85,1880,4.9158889011,"21/12/19","Wave 2 (2014)","Italy","All","Value of other real estate property","Real assets"
"4676","IT","POP","ALL","Conditional median","DA1130",5.2,6351,0.29578187033,"21/12/19","Wave 2 (2014)","Italy","All","Value of household's vehicles","Real assets"
"4677","IT","POP","ALL","Conditional median","DA1131",2,6940,0,"21/12/19","Wave 2 (2014)","Italy","All","Valuables ","Real assets"
"4678","IT","POP","ALL","Conditional median","DA1140",30,1195,1.4243922849,"21/12/19","Wave 2 (2014)","Italy","All","Value of self-employment businesses","Real assets"
"4679","IT","POP","ALL","Conditional median","DA1400",190,6070,6.5808962182,"21/12/19","Wave 2 (2014)","Italy","All","Real estate","Real assets"
"4680","IT","POP","ALL","Conditional median","DA1500",6.999,7721,0.24752654984,"21/12/19","Wave 2 (2014)","Italy","All","Vehicles and valuables","Real assets"
"4681","IT","POP","ALL","Conditional median","DA2100",7,7586,0.23047308392,"21/12/19","Wave 2 (2014)","Italy","All","Total financial assets","Main aggregates"
"4682","IT","POP","ALL","Conditional median","DA2101",5.1284421062,7578,0.20364583392,"21/12/19","Wave 2 (2014)","Italy","All","Deposits","Financial assets"
"4683","IT","POP","ALL","Conditional median","DA21011",4.6783752346,7043,0.23959917039,"21/12/19","Wave 2 (2014)","Italy","All","Deposits: sight accounts","Financial assets"
"4684","IT","POP","ALL","Conditional median","DA21012",6.0507149854,2116,0.28097407685,"21/12/19","Wave 2 (2014)","Italy","All","Deposits: saving accounts","Financial assets"
"4685","IT","POP","ALL","Conditional median","DA2102",26.263365672,492,3.5509192699,"21/12/19","Wave 2 (2014)","Italy","All","Mutual funds, total","Financial assets"
"4686","IT","POP","ALL","Conditional median","DA2103",25,1200,0.8642692653,"21/12/19","Wave 2 (2014)","Italy","All","Bonds",NA
"4687","IT","POP","ALL","Conditional median","DA2104",8,64,3.5432442538,"21/12/19","Wave 2 (2014)","Italy","All","Value of non self-employment private business","Financial assets"
"4688","IT","POP","ALL","Conditional median","DA2105",7.5828357241,342,0.78322209022,"21/12/19","Wave 2 (2014)","Italy","All","Shares, publicly traded","Financial assets"
"4689","IT","POP","ALL","Conditional median","DA2106",50,82,7.3827800356,"21/12/19","Wave 2 (2014)","Italy","All","Managed accounts","Financial assets"
"4690","IT","POP","ALL","Conditional median","DA2107",5,83,0.79748422623,"21/12/19","Wave 2 (2014)","Italy","All","Money owed to households","Financial assets"
"4691","IT","POP","ALL","Conditional median","DA2108",6,148,2.3513404094,"21/12/19","Wave 2 (2014)","Italy","All","Other assets","Financial assets"
"4692","IT","POP","ALL","Conditional median","DA2109",14,663,0.77315135386,"21/12/19","Wave 2 (2014)","Italy","All","Voluntary pension/whole life insurance","Financial assets"
"4693","IT","POP","ALL","Conditional median","DA2199",18,279,3.1295592727,"21/12/19","Wave 2 (2014)","Italy","All","Other types of financial assets","Financial assets"
"4694","IT","POP","ALL","Median","DA3001",158,8156,2.7865245068,"21/12/19","Wave 2 (2014)","Italy","All","Total assets","Main aggregates"
"4695","IT","POP","ALL","Conditional median","DI1100sh",0.9905711272,3736,0.0014761839,"21/12/19","Wave 2 (2014)","Italy","All","Employee income - share of household income","Gross income and consumption"
"4696","IT","POP","ALL","Conditional median","DI1300sh",0.1165561389,407,0.009923011,"21/12/19","Wave 2 (2014)","Italy","All","Rental income - share of household income","Gross income and consumption"
"4697","IT","POP","ALL","Conditional median","DI1400sh",0.0028550981,6736,0.0001002773,"21/12/19","Wave 2 (2014)","Italy","All","Income from financial assets - share of household income","Gross income and consumption"
"4698","IT","POP","ALL","Median","DI2000",25.00047637,8156,0.37435950541,"21/12/19","Wave 2 (2014)","Italy","All","Total household gross income","Main aggregates"
"4699","IT","POP","ALL","Conditional median","DL1000",15,1644,1.9095221334,"21/12/19","Wave 2 (2014)","Italy","All","Total outstanding balance of household's liabilities","Main aggregates"
"4700","IT","POP","ALL","Conditional median","DL1100",69,694,3.770816211,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of mortgage debt","Liabilities"
"4701","IT","POP","ALL","Conditional median","DL1110",65,649,4.1957360453,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of main residence mortgages","Liabilities"
"4702","IT","POP","ALL","Conditional median","DL1120",70,54,18.202533933,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of mortgages on other properties","Liabilities"
"4703","IT","POP","ALL","Conditional median","DL1200",5,1183,0.26652768406,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"4704","IT","POP","ALL","Conditional median","DL1210",1.7509558134,236,0.049043738644,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of credit line/overdraft","Liabilities"
"4705","IT","POP","ALL","Conditional median","DL1220",1,64,0.21087708896,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of credit card debt","Liabilities"
"4706","IT","POP","ALL","Conditional median","DL1230",6,1015,0.49689639544,"21/12/19","Wave 2 (2014)","Italy","All","Outstanding balance of other non-mortgage loans","Liabilities"
"4707","IT","POP","ALL","Conditional median","DL2000",0.40333333334,1299,0.0099377424132,"21/12/19","Wave 2 (2014)","Italy","All","Payments for household's total debt (flow)","Main aggregates"
"4708","IT","POP","ALL","Conditional median","DL2100",0.5,694,0.019081145437,"21/12/19","Wave 2 (2014)","Italy","All","Payments for mortgages (flow)","Liabilities"
"4709","IT","POP","ALL","Conditional median","DL2110",0.5,649,0.014112948237,"21/12/19","Wave 2 (2014)","Italy","All","Payments for main residence mortgages (flow)","Liabilities"
"4710","IT","POP","ALL","Conditional median","DL2120",0.54166666667,54,0.10729498394,"21/12/19","Wave 2 (2014)","Italy","All","Payments for other property mortgages (flow)","Liabilities"
"4711","IT","POP","ALL","Conditional median","DL2200",0.20833333333,758,0.0090155858623,"21/12/19","Wave 2 (2014)","Italy","All","Payments for non-collateralised debt (flow)","Liabilities"
"4712","IT","POP","ALL","Conditional median","DL2210",0.20833333333,758,0.0090155858623,"21/12/19","Wave 2 (2014)","Italy","All","Payments for non-collateralised loans (flow)","Liabilities"
"4713","IT","POP","ALL","Median","DN3001",147,8156,3.8648717316,"21/12/19","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"4714","IT","POP","ALL","Median","DNNLAratio",0.1903453157,8156,0.007625939,"21/12/19","Wave 2 (2014)","Italy","All","Net liquid assets as a fraction of annual gross income","Financial burden"
"4716","IT","POP","ALL","Conditional median","DODARATIO",0.16,1644,0.0136552285,"22/12/19","Wave 2 (2014)","Italy","All","Debt to asset ratio","Financial burden"
"4717","IT","POP","ALL","Conditional median","DODIRATIO",0.55,1644,0.0560892216,"22/12/19","Wave 2 (2014)","Italy","All","Debt to income ratio","Financial burden"
"4718","IT","POP","ALL","Conditional median","DODNI",4,1644,0.2151820572,"22/12/19","Wave 2 (2014)","Italy","All","Net wealth to income ratio","Other"
"4719","IT","POP","ALL","Conditional median","DODSMORTG",0.159,694,0.0076561431,"22/12/19","Wave 2 (2014)","Italy","All","Mortgage debt service to income ratio","Financial burden"
"4720","IT","POP","ALL","Conditional median","DODSTOTALp",0.129,1299,0.0046366446,"22/12/19","Wave 2 (2014)","Italy","All","Debt service to income ratio","Financial burden"
"4721","IT","POP","ALL","Median","DOFOODC",6,8156,0.24576821278,"22/12/19","Wave 2 (2014)","Italy","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"4722","IT","POP","ALL","Median","DOFOODCH",4.8,8156,0,"22/12/19","Wave 2 (2014)","Italy","All","Food expenditure in a year (at home)","Gross income and consumption"
"4723","IT","POP","ALL","Median","DOFOODCP",0.219,8156,0.0020582275,"21/12/19","Wave 2 (2014)","Italy","All","Food expenditure as a share of income","Financial burden"
"4724","IT","POP","ALL","Conditional median","DOLTVRATIO",0.375,649,0.0197276218,"22/12/19","Wave 2 (2014)","Italy","All","Loan to value ratio of main residence","Financial burden"
"4725","IT","POP","ALL","Unconditional mean","DA1000",208.74433667,8156,4.4247627317,"08/01/20","Wave 2 (2014)","Italy","All","Total real assets","Main aggregates"
"4726","IT","POP","ALL","Unconditional mean","DA1110",146.85449466,8156,2.5087546959,"08/01/20","Wave 2 (2014)","Italy","All","Value of household's main residence","Real assets"
"4727","IT","POP","ALL","Unconditional mean","DA1120",35.818345992,8156,1.6692097849,"08/01/20","Wave 2 (2014)","Italy","All","Value of other real estate property","Real assets"
"4728","IT","POP","ALL","Unconditional mean","DA1130",6.5279161522,8156,0.13301698867,"08/01/20","Wave 2 (2014)","Italy","All","Value of household's vehicles","Real assets"
"4729","IT","POP","ALL","Unconditional mean","DA1131",3.2702148858,8156,0.15414073654,"08/01/20","Wave 2 (2014)","Italy","All","Valuables ","Real assets"
"4730","IT","POP","ALL","Unconditional mean","DA1140",16.273364984,8156,1.4966643536,"08/01/20","Wave 2 (2014)","Italy","All","Value of self-employment businesses","Real assets"
"4731","IT","POP","ALL","Unconditional mean","DA1400",182.67284065,8156,3.54909279,"08/01/20","Wave 2 (2014)","Italy","All","Real estate","Real assets"
"4732","IT","POP","ALL","Unconditional mean","DA1500",9.798131038,8156,0.2318528291,"08/01/20","Wave 2 (2014)","Italy","All","Vehicles and valuables","Real assets"
"4733","IT","POP","ALL","Unconditional mean","DA2100",26.968258988,8156,1.3226724256,"08/01/20","Wave 2 (2014)","Italy","All","Total financial assets","Main aggregates"
"4734","IT","POP","ALL","Unconditional mean","DA2101",12.984382538,8156,0.5490514073,"08/01/20","Wave 2 (2014)","Italy","All","Deposits","Financial assets"
"4735","IT","POP","ALL","Unconditional mean","DA21011",9.4915839069,8156,0.50550585385,"08/01/20","Wave 2 (2014)","Italy","All","Deposits: sight accounts","Financial assets"
"4736","IT","POP","ALL","Unconditional mean","DA21012",3.4927986316,8156,0.16157630176,"08/01/20","Wave 2 (2014)","Italy","All","Deposits: saving accounts","Financial assets"
"4737","IT","POP","ALL","Unconditional mean","DA2102",3.5542971774,8156,0.51906311627,"08/01/20","Wave 2 (2014)","Italy","All","Mutual funds, total","Financial assets"
"4738","IT","POP","ALL","Unconditional mean","DA2103",5.5266929541,8156,0.35592928927,"08/01/20","Wave 2 (2014)","Italy","All","Bonds",NA
"4739","IT","POP","ALL","Unconditional mean","DA2104",0.51563310937,8156,0.18452675671,"08/01/20","Wave 2 (2014)","Italy","All","Value of non self-employment private business","Financial assets"
"4740","IT","POP","ALL","Unconditional mean","DA2105",0.75483758717,8156,0.12376011598,"08/01/20","Wave 2 (2014)","Italy","All","Shares, publicly traded","Financial assets"
"4741","IT","POP","ALL","Unconditional mean","DA2106",1.3332836623,8156,0.37522202993,"08/01/20","Wave 2 (2014)","Italy","All","Managed accounts","Financial assets"
"4742","IT","POP","ALL","Unconditional mean","DA2107",0.15737967168,8156,0.055647574519,"08/01/20","Wave 2 (2014)","Italy","All","Money owed to households","Financial assets"
"4743","IT","POP","ALL","Unconditional mean","DA2108",0.20913183912,8156,0.036299850646,"08/01/20","Wave 2 (2014)","Italy","All","Other assets","Financial assets"
"4744","IT","POP","ALL","Unconditional mean","DA2109",1.9326204488,8156,0.12477668275,"08/01/20","Wave 2 (2014)","Italy","All","Voluntary pension/whole life insurance","Financial assets"
"4745","IT","POP","ALL","Unconditional mean","DL1000",10.145950229,8156,0.60198657333,"08/01/20","Wave 2 (2014)","Italy","All","Total outstanding balance of household's liabilities","Main aggregates"
"4746","IT","POP","ALL","Unconditional mean","DL1100",8.2157570888,8156,0.53709079395,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of mortgage debt","Liabilities"
"4747","IT","POP","ALL","Unconditional mean","DL1110",7.7002369041,8156,0.54513800408,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of main residence mortgages","Liabilities"
"4748","IT","POP","ALL","Unconditional mean","DL1120",0.51552018467,8156,0.11414202649,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of mortgages on other properties","Liabilities"
"4749","IT","POP","ALL","Unconditional mean","DL1200",1.9301931404,8156,0.19802955368,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"4750","IT","POP","ALL","Unconditional mean","DL1210",0.092185440052,8156,0.011129967629,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of credit line/overdraft","Liabilities"
"4751","IT","POP","ALL","Unconditional mean","DL1220",0.016116365034,8156,0.0035570135186,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of credit card debt","Liabilities"
"4752","IT","POP","ALL","Unconditional mean","DL1230",1.8218913354,8156,0.19615664847,"08/01/20","Wave 2 (2014)","Italy","All","Outstanding balance of other non-mortgage loans","Liabilities"
"4753","IT","POP","ALL","Unconditional mean","DL2000",0.091184516222,8156,0.004349176256,"08/01/20","Wave 2 (2014)","Italy","All","Payments for household's total debt (flow)","Main aggregates"
"4754","LU","POP","ALL","Fraction","DA1000i",0.9385414954,1601,0.0082032217,"22/12/19","Wave 2 (2014)","Luxembourg","All","Has real assets","Main aggregates"
"4755","LU","POP","ALL","Fraction","DA1110i",0.6760828785,1601,0.0132516826,"22/12/19","Wave 2 (2014)","Luxembourg","All","Has ownership of the main residence","Real assets"
"4756","LU","POP","ALL","Fraction","DA1120i",0.2634441417,1601,0.0120686012,"22/12/19","Wave 2 (2014)","Luxembourg","All","Has other real estate property","Real assets"
"4757","LU","POP","ALL","Fraction","DA1130i",0.8796649168,1601,0.0103032775,"22/12/19","Wave 2 (2014)","Luxembourg","All","Has vehicles
","Real assets"
"4758","LU","POP","ALL","Fraction","DA1131i",0.2570555672,1601,0.0127241304,"22/12/19","Wave 2 (2014)","Luxembourg","All","Has valuables","Real assets"
