"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"292","NL","POP","Inequality_index","Theil-Index","DN3001",0.588,1284,0.0306276091,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"293","NL","POP","Inequality_ratio","P80/P20 ratio","DN3001",71.3,1284,43.447167551,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"294","NL","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.7,1284,0.4065205833,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"295","NL","POP","Inequality_share","Share P50 of P90","DN3001",54.2,1284,1.4795952903,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"296","NL","POP","Inequality_share","Share Top 10%","DN3001",43.6,1284,1.5302588123,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"297","NL","POP","Inequality_share","Share Top 5%","DN3001",28.7,1284,1.5191500202,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"298","PL","POP","Inequality_index","Atkinson-Index","DN3001",0.584,3455,0.0133279743,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"299","PL","POP","Inequality_index","Gini","DN3001",0.587,3455,0.009907527,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"300","PL","POP","Inequality_index","Pietra-Index","DN3001",0.425,3455,0.0075249223,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"301","PL","POP","Inequality_index","Theil-Index","DN3001",0.613,3455,0.0340129163,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"302","PL","POP","Inequality_ratio","P80/P20 ratio","DN3001",12.9,3455,2.5047597185,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"303","PL","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.7,3455,0.1540659251,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"304","PL","POP","Inequality_share","Share P50 of P90","DN3001",46.8,3455,1.0398537488,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"305","PL","POP","Inequality_share","Share Top 10%","DN3001",41.8,3455,1.3042179939,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"306","PL","POP","Inequality_share","Share Top 5%","DN3001",29,3455,1.3593333185,"13/01/20","Wave 2 (2014)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"307","PT","POP","Inequality_index","Atkinson-Index","DN3001",0.703,6207,0.0182939637,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"308","PT","POP","Inequality_index","Gini","DN3001",0.684,6207,0.0175956298,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"309","PT","POP","Inequality_index","Pietra-Index","DN3001",0.497,6207,0.0144623922,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"310","PT","POP","Inequality_index","Theil-Index","DN3001",1.047,6207,0.1563135613,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"311","PT","POP","Inequality_ratio","P80/P20 ratio","DN3001",23.7,6207,3.4266220936,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"312","PT","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.2,6207,0.2057276124,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"313","PT","POP","Inequality_share","Share P50 of P90","DN3001",39.7,6207,2.113979267,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"314","PT","POP","Inequality_share","Share Top 10%","DN3001",53,6207,2.5476177452,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"315","PT","POP","Inequality_share","Share Top 5%","DN3001",40.9,6207,3.0117284705,"13/01/20","Wave 2 (2014)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"316","SI","POP","Inequality_index","Atkinson-Index","DN3001",0.642,2553,0.0283414712,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"317","SI","POP","Inequality_index","Gini","DN3001",0.628,2553,0.0285776364,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"318","SI","POP","Inequality_index","Pietra-Index","DN3001",0.445,2553,0.0233843727,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"319","SI","POP","Inequality_index","Theil-Index","DN3001",0.922,2553,0.1744972316,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"320","SI","POP","Inequality_ratio","P80/P20 ratio","DN3001",12.4,2553,3.3602420751,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"321","SI","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.2,2553,0.1142697471,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"322","SI","POP","Inequality_share","Share P50 of P90","DN3001",40.8,2553,3.2062683078,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"323","SI","POP","Inequality_share","Share Top 10%","DN3001",48.5,2553,4.0317332222,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"324","SI","POP","Inequality_share","Share Top 5%","DN3001",37.7,2553,4.8100135739,"13/01/20","Wave 2 (2014)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"325","SK","POP","Inequality_index","Atkinson-Index","DN3001",0.428,2135,0.0212222026,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"326","SK","POP","Inequality_index","Gini","DN3001",0.492,2135,0.0157009397,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"327","SK","POP","Inequality_index","Pietra-Index","DN3001",0.343,2135,0.0108148285,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"328","SK","POP","Inequality_index","Theil-Index","DN3001",0.448,2135,0.0590024558,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"329","SK","POP","Inequality_ratio","P80/P20 ratio","DN3001",5.4,2135,0.8034443183,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"330","SK","POP","Inequality_ratio","P90/P50 ratio","DN3001",2.6,2135,0.1571396066,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"331","SK","POP","Inequality_share","Share P50 of P90","DN3001",48.2,2135,1.3665351572,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"332","SK","POP","Inequality_share","Share Top 10%","DN3001",34.3,2135,1.826478147,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"333","SK","POP","Inequality_share","Share Top 5%","DN3001",23,2135,1.944317212,"13/01/20","Wave 2 (2014)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"334","AT","POP","Inequality_index","Pietra-Index","DN3001",0.54,3072,0.0155761601,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"335","AT","POP","Inequality_index","Gini","DN3001",0.73,3072,0.0214255735,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"336","AT","POP","Inequality_index","Atkinson-Index","DN3001",0.758,3072,0.0196714779,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"337","AT","POP","Inequality_index","Theil-Index","DN3001",1.202,3072,0.2378930977,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"338","AT","POP","Inequality_ratio","P90/P50 ratio","DN3001",6.3,3072,0.3505689709,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"339","AT","POP","Inequality_ratio","P80/P20 ratio","DN3001",38.6,3072,2.5316328099,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"340","AT","POP","Inequality_share","Share P50 of P90","DN3001",40,3072,3.2998707279,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"341","AT","POP","Inequality_share","Share Top 5%","DN3001",43.1,3072,4.5370963078,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"342","AT","POP","Inequality_share","Share Top 10%","DN3001",56.4,3072,3.558673734,"02/02/20","Wave 3 (2017)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"343","BE","POP","Inequality_index","Pietra-Index","DN3001",0.452,2329,0.0141665858,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"344","BE","POP","Inequality_index","Gini","DN3001",0.632,2329,0.0177106116,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"345","BE","POP","Inequality_index","Atkinson-Index","DN3001",0.695,2329,0.0212597492,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"346","BE","POP","Inequality_index","Theil-Index","DN3001",0.786,2329,0.069307975,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"347","BE","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.6,2329,0.2100721724,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"348","BE","POP","Inequality_ratio","P80/P20 ratio","DN3001",30.5,2329,6.8495964855,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"349","BE","POP","Inequality_share","Share Top 5%","DN3001",35,2329,2.9191682367,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"350","BE","POP","Inequality_share","Share P50 of P90","DN3001",43.6,2329,2.0971875204,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"351","BE","POP","Inequality_share","Share Top 10%","DN3001",47.2,2329,2.5556341898,"30/01/20","Wave 3 (2017)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"352","CY","POP","Inequality_index","Pietra-Index","DN3001",0.56,1303,0.0239530016,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"353","CY","POP","Inequality_index","Gini","DN3001",0.749,1303,0.0225044157,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"354","CY","POP","Inequality_index","Atkinson-Index","DN3001",0.751,1303,0.0283469217,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"355","CY","POP","Inequality_index","Theil-Index","DN3001",1.171,1303,0.1291621627,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"356","CY","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.8,1303,0.7218836235,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"357","CY","POP","Inequality_ratio","P80/P20 ratio","DN3001",45.9,1303,13.216674241,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"358","CY","POP","Inequality_share","Share P50 of P90","DN3001",33.1,1303,3.087174591,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"359","CY","POP","Inequality_share","Share Top 5%","DN3001",49.3,1303,4.1863885079,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"360","CY","POP","Inequality_share","Share Top 10%","DN3001",62.1,1303,3.5918232087,"31/01/20","Wave 3 (2017)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"361","DE","POP","Inequality_index","Pietra-Index","DN3001",0.558,4942,0.0074063501,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"362","DE","POP","Inequality_index","Gini","DN3001",0.739,4942,0.009291605,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"363","DE","POP","Inequality_index","Atkinson-Index","DN3001",0.786,4942,0.0094010597,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"364","DE","POP","Inequality_index","Theil-Index","DN3001",1.023,4942,0.0397871316,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"365","DE","POP","Inequality_ratio","P90/P50 ratio","DN3001",7.9,4942,0.4351181268,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"366","DE","POP","Inequality_ratio","P80/P20 ratio","DN3001",113,4942,14.954618199,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"367","DE","POP","Inequality_share","Share Top 5%","DN3001",40.8,4942,1.5516148828,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"368","DE","POP","Inequality_share","Share P50 of P90","DN3001",42,4942,1.2989816327,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"369","DE","POP","Inequality_share","Share Top 10%","DN3001",55.4,4942,1.4084911585,"30/01/20","Wave 3 (2017)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"370","EA","POP","Inequality_index","Pietra-Index","DN3001",0.512,78056.8,0.0029682001,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"371","EA","POP","Inequality_index","Gini","DN3001",0.695,78056.8,0.0037443556,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"372","EA","POP","Inequality_index","Atkinson-Index","DN3001",0.726,78056.8,0.0042211626,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"373","EA","POP","Inequality_index","Theil-Index","DN3001",0.959,78056.8,0.019981526,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"374","EA","POP","Inequality_ratio","P90/P50 ratio","DN3001",5.3,78056.8,0.0901630734,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"375","EA","POP","Inequality_ratio","P80/P20 ratio","DN3001",42.2,78056.8,1.6971025019,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"376","EA","POP","Inequality_share","Share Top 5%","DN3001",38.1,78056.8,0.6051605792,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"377","EA","POP","Inequality_share","Share P50 of P90","DN3001",42.8,78056.8,0.4641860993,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"378","EA","POP","Inequality_share","Share Top 10%","DN3001",51.9,78056.8,0.5302090671,"12/04/21","Wave 3 (2017)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"379","EE","POP","Inequality_index","Pietra-Index","DN3001",0.525,2677,0.0182666324,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"380","EE","POP","Inequality_index","Gini","DN3001",0.709,2677,0.0192380433,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"381","EE","POP","Inequality_index","Atkinson-Index","DN3001",0.743,2677,0.0202957338,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"382","EE","POP","Inequality_index","Theil-Index","DN3001",1.16,2677,0.1344913813,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"383","EE","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.7,2677,0.2726269505,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"384","EE","POP","Inequality_ratio","P80/P20 ratio","DN3001",18.5,2677,2.8558789269,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"385","EE","POP","Inequality_share","Share P50 of P90","DN3001",35.1,2677,2.3310690565,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"386","EE","POP","Inequality_share","Share Top 5%","DN3001",45.4,2677,3.5071697307,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"387","EE","POP","Inequality_share","Share Top 10%","DN3001",58.1,2677,2.8115047226,"30/01/20","Wave 3 (2017)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"388","ES","POP","Inequality_index","Pietra-Index","DN3001",0.495,6413,0.0074979932,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"389","ES","POP","Inequality_index","Atkinson-Index","DN3001",0.668,6413,0.0110012318,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"390","ES","POP","Inequality_index","Gini","DN3001",0.677,6413,0.0086090569,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"391","ES","POP","Inequality_index","Theil-Index","DN3001",1.031,6413,0.0653672391,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"392","ES","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.5,6413,0.1553694156,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"393","ES","POP","Inequality_ratio","P80/P20 ratio","DN3001",18.1,6413,2.63219278,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"394","ES","POP","Inequality_share","Share P50 of P90","DN3001",39.6,6413,0.9342606912,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"395","ES","POP","Inequality_share","Share Top 5%","DN3001",39.9,6413,1.3217491665,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"396","ES","POP","Inequality_share","Share Top 10%","DN3001",52.7,6413,1.153050116,"10/04/21","Wave 3 (2017)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"397","FI","POP","Inequality_index","Pietra-Index","DN3001",0.484,10210,0.0037271767,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"398","FI","POP","Inequality_index","Gini","DN3001",0.662,10210,0.0044791764,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"399","FI","POP","Inequality_index","Atkinson-Index","DN3001",0.689,10210,0.0074129228,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"400","FI","POP","Inequality_index","Theil-Index","DN3001",0.746,10210,0.0168605348,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"401","FI","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.5,10210,0.1504459405,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"402","FI","POP","Inequality_ratio","P80/P20 ratio","DN3001",78.8,10210,7.0759897292,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"403","FI","POP","Inequality_share","Share Top 5%","DN3001",32.9,10210,0.5960441221,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"404","FI","POP","Inequality_share","Share Top 10%","DN3001",46.8,10210,0.5523123851,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"405","FI","POP","Inequality_share","Share P50 of P90","DN3001",47.2,10210,0.4583352403,"02/02/20","Wave 3 (2017)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"406","FR","POP","Inequality_index","Pietra-Index","DN3001",0.494,13685,0.0054932275,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"407","FR","POP","Inequality_index","Gini","DN3001",0.674,13685,0.0068430082,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"408","FR","POP","Inequality_index","Atkinson-Index","DN3001",0.723,13685,0.0074178691,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"409","FR","POP","Inequality_index","Theil-Index","DN3001",0.942,13685,0.0319079026,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"410","FR","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.7,13685,0.1949153645,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"411","FR","POP","Inequality_ratio","P80/P20 ratio","DN3001",38.3,13685,2.4158338039,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"412","FR","POP","Inequality_share","Share Top 5%","DN3001",35.5,13685,0.9017068371,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"413","FR","POP","Inequality_share","Share P50 of P90","DN3001",45,13685,0.6650924387,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"414","FR","POP","Inequality_share","Share Top 10%","DN3001",49.2,13685,0.8188983299,"24/01/20","Wave 3 (2017)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"415","GR","POP","Inequality_index","Pietra-Index","DN3001",0.432,3007,0.0097786325,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"416","GR","POP","Inequality_index","Theil-Index","DN3001",0.58,3007,0.0263582318,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"417","GR","POP","Inequality_index","Gini","DN3001",0.602,3007,0.0137796322,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"418","GR","POP","Inequality_index","Atkinson-Index","DN3001",0.636,3007,0.0186029215,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"419","GR","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.7,3007,0.20664704,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"420","GR","POP","Inequality_ratio","P80/P20 ratio","DN3001",18.8,3007,3.1370164329,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"421","GR","POP","Inequality_share","Share Top 5%","DN3001",27,3007,1.333390323,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"422","GR","POP","Inequality_share","Share Top 10%","DN3001",41.3,3007,1.27768549,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"423","GR","POP","Inequality_share","Share P50 of P90","DN3001",48.7,3007,0.9968672135,"30/01/20","Wave 3 (2017)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"424","HR","POP","Inequality_index","Pietra-Index","DN3001",0.432,1357,0.0224251697,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"425","HR","POP","Inequality_index","Atkinson-Index","DN3001",0.56,1357,0.0320039574,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"426","HR","POP","Inequality_index","Gini","DN3001",0.606,1357,0.0277025002,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"427","HR","POP","Inequality_index","Theil-Index","DN3001",0.808,1357,0.1490068614,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"428","HR","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.3,1357,0.2265634288,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"429","HR","POP","Inequality_ratio","P80/P20 ratio","DN3001",8.6,1357,1.3348053141,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"430","HR","POP","Inequality_share","Share Top 5%","DN3001",35.1,1357,4.3505216579,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"431","HR","POP","Inequality_share","Share P50 of P90","DN3001",41.6,1357,2.9199377085,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"432","HR","POP","Inequality_share","Share Top 10%","DN3001",46.6,1357,3.7591008765,"21/02/20","Wave 3 (2017)","Croatia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"433","HU","POP","Inequality_index","Pietra-Index","DN3001",0.472,5968,0.0087503244,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"434","HU","POP","Inequality_index","Atkinson-Index","DN3001",0.588,5968,0.0132896236,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"435","HU","POP","Inequality_index","Gini","DN3001",0.649,5968,0.0104474285,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"436","HU","POP","Inequality_index","Theil-Index","DN3001",0.908,5968,0.0613788265,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"437","HU","POP","Inequality_ratio","P90/P50 ratio","DN3001",4,5968,0.1375146906,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
